Name: test; IP: 192.168.147.103; MAC: 00:80:A3:91:EF:31;;;;;;;
Meter_id;Status;MBus Address;OK;ERR;SN;Type;Manuf.;Version;Meter status
1;1;1;98;0;14252930;Heat;ACW;9;0
;;;;;;;;;
Meter_id;Value name;Value;Units;Storage;Tarrif;Sub unit;Type;Data ;
1;Fabrication no.;14252930;;0;0;0;_;2;
1;Energy;68700;kWh;0;0;0;_;1;
1;Volume;9115.8;m^3;0;0;0;_;2;
1;Power;12500;W;0;0;0;_;2;
1;Volume flow;1801;l/h;0;0;0;_;2;
1;Flow temp.;75.8;�C;0;0;0;_;2;
1;Return temp.;69.7;�C;0;0;0;_;2;
1;Temp. difference;6.14;�C;0;0;0;_;2;
1;Time point;1/31/2015 2:34;date;0;0;0;_;6;
1;Operating time;233;day;0;0;0;_;1;
1;Special 14;22;;0;0;0;_;2;
1;Special 15;47;;0;0;0;_;2;
