Name: Elektromery; IP: 192.168.209.99; MAC: 00:20:4A:EA:63:B7;;;;;;;
Meter_id;Status;MBus Address;OK;ERR;SN;Type;Manuf.;Version;Meter status
0;1;1;234;0;13100208;Electricity;LDR;1;0
;;;;;;;;;
Meter_id;Value name;Value;Units;Storage;Tarrif;Sub unit;Type;Data ;
0;Energy;697020;Wh;0;0;0;_;2;
0;Energy;81960;Wh;0;1;0;_;2;
0;Energy;615060;Wh;0;2;0;_;2;
0;Energy;697020;Wh;0;0;0;_;2;
0;Energy;81960;Wh;0;1;0;_;2;
0;Energy;615060;Wh;0;2;0;_;2;
0;Energy;3030;Wh;0;0;0;_;2;
0;Energy;3030;Wh;0;1;0;_;2;
0;Energy;0;Wh;0;2;0;_;2;
