Name: ; IP: 169.254.100.10; MAC: 00:80:A3:AC:2A:DE
Meter_id;Status;MBus Address;OK;ERR;SN;Type;Manuf.;Version;Meter status
1;1;0;30;0;62830317;Water;SEN;82;32

Meter_id;Value name;Value;Units;Storage;Tarrif;Sub unit;Type;Data 
1;Volume;0;l;0;0;0;_;2
1;Volume;5;l;0;0;0;_;2
1;Volume flow;0;l/h;0;0;0;_;1
1;Fabrication no.;62830317;;0;0;0;_;2
1;Customer location;0;;0;0;0;_;2
1;Time point;2016/12/01 17:44;date;0;0;0;_;6
1;Special 23;17;;0;0;0;_;1
1;Time point;0/00/00 0:00;date;30;0;0;_;6
1;Volume;0;l;30;0;0;_;2
1;Time point;0/00/00 0:00;date;31;0;0;_;6
1;Volume;0;l;31;0;0;_;2
